id,year,id_indicator,indicator,visible_indicator,id_subcategory,subcategory,visible_subcategory,sub_sort_ord,id_main_category,main_category,country,relevant,existent,val,notes,machine_readable,upfreq,source,last_update,rev_last
954,2019,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,UK,0,1,,,,,,"2020-12-31 00:00:00",1
774,2019,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",UK,1,0,,,,,,"2020-12-31 00:00:00",1
783,2019,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",UK,1,0,,,,,,"2020-12-31 00:00:00",1
994,2018,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1021,2018,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1003,2018,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,DE,1,1,1620000,,,,,"2020-12-31 00:00:00",1
1012,2018,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1039,2018,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1030,2018,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1048,2018,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,DE,1,1,23000000,,,,,"2020-12-31 00:00:00",1
1066,2018,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1057,2018,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
958,2018,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
967,2018,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
985,2018,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
976,2018,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1138,2018,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1129,2018,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1102,2018,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1147,2018,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1111,2018,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1120,2018,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1093,2018,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1084,2018,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1075,2018,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,DE,1,1,2,,,,,"2020-12-31 00:00:00",1
1165,2018,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1174,2018,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1183,2018,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1156,2018,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1228,2018,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1201,2018,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1237,2018,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1210,2018,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1219,2018,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1192,2018,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1273,2018,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1282,2018,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1291,2018,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1300,2018,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1264,2018,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1345,2018,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1327,2018,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1363,2018,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1336,2018,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1354,2018,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1372,2018,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1318,2018,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1309,2018,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
1399,2018,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1381,2018,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1417,2018,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1390,2018,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1408,2018,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1426,2018,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
1246,2018,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DE,1,0,,,,,,"2020-12-31 00:00:00",1
1255,2018,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DE,1,1,58,,,,,"2020-12-31 00:00:00",1
991,2018,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,1,4957934,,,,,"2020-12-31 00:00:00",1
1018,2018,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,1,253361823,,,,,"2020-12-31 00:00:00",1
1000,2018,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1009,2018,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1036,2018,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1027,2018,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1045,2018,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,DK,1,1,4957934,,,,,"2020-12-31 00:00:00",1
1063,2018,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1054,2018,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
955,2018,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
964,2018,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
982,2018,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
973,2018,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1135,2018,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1126,2018,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1099,2018,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1144,2018,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1108,2018,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1117,2018,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1090,2018,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1081,2018,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1072,2018,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,DK,1,1,1,,,,,"2020-12-31 00:00:00",1
1162,2018,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1171,2018,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1180,2018,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1153,2018,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1225,2018,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1198,2018,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1234,2018,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1207,2018,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1216,2018,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1189,2018,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
1270,2018,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1279,2018,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1288,2018,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DK,1,1,4417832,,,,,"2020-12-31 00:00:00",1
1297,2018,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DK,1,1,2614382,,,,,"2020-12-31 00:00:00",1
1261,2018,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1342,2018,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1324,2018,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1360,2018,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1333,2018,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1351,2018,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1369,2018,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1315,2018,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1306,2018,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1396,2018,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1378,2018,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1414,2018,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1387,2018,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1405,2018,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1423,2018,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
1243,2018,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DK,1,1,69,,,,,"2020-12-31 00:00:00",1
1252,2018,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DK,1,1,88,,,,,"2020-12-31 00:00:00",1
992,2018,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1019,2018,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1001,2018,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1010,2018,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,EE,1,1,159339,,,,,"2020-12-31 00:00:00",1
1037,2018,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1028,2018,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1046,2018,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1064,2018,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1055,2018,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
956,2018,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
965,2018,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
983,2018,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
974,2018,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1136,2018,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1127,2018,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1100,2018,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1145,2018,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1109,2018,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1118,2018,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1091,2018,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
1082,2018,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
1073,2018,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1163,2018,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1172,2018,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1181,2018,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,EE,0,1,,,,,,"2020-12-31 00:00:00",1
1154,2018,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,EE,0,1,,,,,,"2020-12-31 00:00:00",1
1226,2018,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1199,2018,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1235,2018,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1208,2018,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1217,2018,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1190,2018,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1271,2018,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,EE,0,1,,,,,,"2020-12-31 00:00:00",1
1280,2018,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,EE,0,1,,,,,,"2020-12-31 00:00:00",1
1289,2018,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,EE,1,1,301895,,,,,"2020-12-31 00:00:00",1
1298,2018,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,EE,1,1,96361,,,,,"2020-12-31 00:00:00",1
1262,2018,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,EE,1,1,56813,,,,,"2020-12-31 00:00:00",1
1343,2018,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1325,2018,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1361,2018,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1334,2018,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1352,2018,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1370,2018,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1316,2018,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1307,2018,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1397,2018,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1379,2018,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1415,2018,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1388,2018,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1406,2018,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1424,2018,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
1244,2018,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",EE,1,0,,,,,,"2020-12-31 00:00:00",1
1253,2018,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",EE,1,0,,,,,,"2020-12-31 00:00:00",1
998,2018,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,ES,1,1,10565801,,,,,"2020-12-31 00:00:00",1
1025,2018,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,ES,1,1,525302186,,,,,"2020-12-31 00:00:00",1
1007,2018,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,ES,1,1,132381,,,,,"2020-12-31 00:00:00",1
1016,2018,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
1043,2018,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
1034,2018,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,ES,1,1,6740,,,,,"2020-12-31 00:00:00",1
1052,2018,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,ES,1,1,10565801,,,,,"2020-12-31 00:00:00",1
1070,2018,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,ES,1,1,525302186,,,,,"2020-12-31 00:00:00",1
1061,2018,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,ES,1,1,34938,,,,,"2020-12-31 00:00:00",1
962,2018,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
971,2018,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
989,2018,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,ES,0,1,,,,,,"2020-12-31 00:00:00",1
980,2018,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,ES,0,1,,,,,,"2020-12-31 00:00:00",1
1142,2018,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
1133,2018,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,6740,,,,,"2020-12-31 00:00:00",1
1106,2018,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,66,,,,,"2020-12-31 00:00:00",1
1151,2018,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,60,,,,,"2020-12-31 00:00:00",1
1115,2018,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,6572,,,,,"2020-12-31 00:00:00",1
1124,2018,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,42,,,,,"2020-12-31 00:00:00",1
1097,2018,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,963,,,,,"2020-12-31 00:00:00",1
1088,2018,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,4508,,,,,"2020-12-31 00:00:00",1
1079,2018,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
1169,2018,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,ES,1,1,298857,,,,,"2020-12-31 00:00:00",1
1178,2018,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
1187,2018,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,ES,0,1,,,,,,"2020-12-31 00:00:00",1
1160,2018,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,ES,0,1,,,,,,"2020-12-31 00:00:00",1
1232,2018,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,1,15,,,,,"2020-12-31 00:00:00",1
1205,2018,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
1241,2018,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
1214,2018,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
